SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,United All Commercial - All Plans ,Aetna All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,AvMed All Commercial - All Plans ,Sunshine (incldg. Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Freedom Health/Optimum MA - All Plans ,Wellcare MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Ultimate MA - All Plans 
DRG,TRAUMATIC INJURY WITH MCC,913,71670.96,2/13/2023,23651.4168,12900.7728,2866.8384,25873.21656,14835.88872,9890.59248,19207.81728,25873.21656,18419.43672,9747.25056,9173.88288,6163.70256,3081.85128,2866.8384,3440.20608,6235.37352,5805.34776,7310.43792,6235.37352,6737.07024,6737.07024,7883.8056
DRG,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",285,51539.43,2/13/2023,17008.0119,9277.0974,2061.5772,18605.73423,10668.66201,7112.44134,13812.56724,18605.73423,13245.63351,7009.36248,6597.04704,4432.39098,2216.19549,2061.5772,2473.89264,4483.93041,4174.69383,5257.02186,4483.93041,4844.70642,4844.70642,5669.3373
DRG,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC",754,94489.78,2/13/2023,31181.6274,17008.1604,3779.5912,34110.81058,19559.38446,13039.58964,25323.26104,34110.81058,24283.87346,12850.61008,12094.69184,8126.12108,4063.06054,3779.5912,4535.50944,8220.61086,7653.67218,9637.95756,8220.61086,8882.03932,8882.03932,10393.8758
DRG,HIV WITH EXTENSIVE O.R. PROCEDURES WITH MCC,969,113247.85,2/13/2023,37371.7905,20384.613,4529.914,40882.47385,23442.30495,15628.2033,30350.4238,40882.47385,29104.69745,15401.7076,14495.7248,9739.3151,4869.65755,4529.914,5435.8968,9852.56295,9173.07585,11551.2807,9852.56295,10645.2979,10645.2979,12457.2635
DRG,FOOT PROCEDURES WITHOUT CC/MCC,505,107983.71,2/13/2023,35634.6243,19437.0678,4319.3484,38982.11931,22352.62797,14901.75198,28939.63428,38982.11931,27751.81347,14685.78456,13821.91488,9286.59906,4643.29953,4319.3484,5183.21808,9394.58277,8746.68051,11014.33842,9394.58277,10150.46874,10150.46874,11878.2081
DRG,PENIS PROCEDURES WITH CC/MCC,709,87809.6,2/13/2023,28977.168,15805.728,3512.384,31699.2656,18176.5872,12117.7248,23532.9728,31699.2656,22567.0672,11942.1056,11239.6288,7551.6256,3775.8128,3512.384,4214.8608,7639.4352,7112.5776,8956.5792,7639.4352,8254.1024,8254.1024,9659.056
DRG,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",755,41541.74,2/13/2023,13708.7742,7477.5132,1661.6696,14996.56814,8599.14018,5732.76012,11133.18632,14996.56814,10676.22718,5649.67664,5317.34272,3572.58964,1786.29482,1661.6696,1994.00352,3614.13138,3364.88094,4237.25748,3614.13138,3904.92356,3904.92356,4569.5914
DRG,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,58,77600.22,2/13/2023,25608.0726,13968.0396,3104.0088,28013.67942,16063.24554,10708.83036,20796.85896,28013.67942,19943.25654,10553.62992,9932.82816,6673.61892,3336.80946,3104.0088,3724.81056,6751.21914,6285.61782,7915.22244,6751.21914,7294.42068,7294.42068,8536.0242
DRG,CARDIAC PACEMAKER DEVICE REPLACEMENT WITH MCC,258,145836.75,2/13/2023,48126.1275,26250.615,5833.47,52647.06675,30188.20725,20125.4715,39084.249,52647.06675,37480.04475,19833.798,18667.104,12541.9605,6270.98025,5833.47,7000.164,12687.79725,11812.77675,14875.3485,12687.79725,13708.6545,13708.6545,16042.0425
DRG,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC,823,186430.71,2/13/2023,61522.1343,33557.5278,7457.2284,67301.48631,38591.15697,25727.43798,49963.43028,67301.48631,47912.69247,25354.57656,23863.13088,16033.04106,8016.52053,7457.2284,8948.67408,16219.47177,15100.88751,19015.93242,16219.47177,17524.48674,17524.48674,20507.3781
DRG,SKIN ULCERS WITHOUT CC/MCC,594,21484.265,2/13/2023,7089.80745,3867.1677,859.3706,7755.819665,4447.242855,2964.82857,5757.78302,7755.819665,5521.456105,2921.86004,2749.98592,1847.64679,923.823395,859.3706,1031.24472,1869.131055,1740.225465,2191.39503,1869.131055,2019.52091,2019.52091,2363.26915
DRG,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,290,73464.54,2/13/2023,24243.2982,13223.6172,2938.5816,26520.69894,15207.15978,10138.10652,19688.49672,26520.69894,18880.38678,9991.17744,9403.46112,6317.95044,3158.97522,2938.5816,3526.29792,6391.41498,5950.62774,7493.38308,6391.41498,6905.66676,6905.66676,8081.0994
SURG,Anesth salivary gland,100,73884.16,2/13/2023,24381.7728,13299.1488,2955.3664,26672.18176,15294.02112,10196.01408,19800.95488,26672.18176,18988.22912,10048.24576,9457.17248,6354.03776,3177.01888,2955.3664,3546.43968,6427.92192,5984.61696,7536.18432,6427.92192,6945.11104,6945.11104,8127.2576
SURG,Anesth nose/sinus surgery,160,78670.13091,2/13/2023,25961.1432,14160.62356,3146.805236,28399.91726,16284.7171,10856.47807,21083.59508,28399.91726,20218.22364,10699.1378,10069.77676,6765.631258,3382.815629,3146.805236,3776.166284,6844.301389,6372.280604,8024.353353,6844.301389,7394.992305,7394.992305,8653.7144
SURG,Anesth procedure on mouth,170,86431.07,2/13/2023,28522.2531,15557.5926,3457.2428,31201.61627,17891.23149,11927.48766,23163.52676,31201.61627,22212.78499,11754.62552,11063.17696,7433.07202,3716.53601,3457.2428,4148.69136,7519.50309,7000.91667,8815.96914,7519.50309,8124.52058,8124.52058,9507.4177
SURG,Anesth head vessel surgery,216,66451.11,2/13/2023,21928.8663,11961.1998,2658.0444,23988.85071,13755.37977,9170.25318,17808.89748,23988.85071,17077.93527,9037.35096,8505.74208,5714.79546,2857.39773,2658.0444,3189.65328,5781.24657,5382.53991,6778.01322,5781.24657,6246.40434,6246.40434,7309.6221
SURG,Anesth head/neck/ptrunk,300,75828.84894,2/13/2023,25023.52015,13649.19281,3033.153957,27374.21447,15696.57173,10464.38115,20322.13151,27374.21447,19488.01418,10312.72346,9706.092664,6521.281009,3260.640504,3033.153957,3639.784749,6597.109857,6142.136764,7734.542591,6597.109857,7127.9118,7127.9118,8341.173383
SURG,Anesth neck organ 1yr/>,320,79252.40917,2/13/2023,26153.29503,14265.43365,3170.096367,28610.11971,16405.2487,10936.83247,21239.64566,28610.11971,20367.86916,10778.32765,10144.30837,6815.707188,3407.853594,3170.096367,3804.11564,6894.959598,6419.445143,8083.745735,6894.959598,7449.726462,7449.726462,8717.765008
SURG,Anesth neck vessel surgery,350,39331.785,2/13/2023,12979.48905,7079.7213,1573.2714,14198.77439,8141.679495,5427.78633,10540.91838,14198.77439,10108.26875,5349.12276,5034.46848,3382.53351,1691.266755,1573.2714,1887.92568,3421.865295,3185.874585,4011.84207,3421.865295,3697.18779,3697.18779,4326.49635
SURG,Anesth neck vessel surgery,352,73611.49,2/13/2023,24291.7917,13250.0682,2944.4596,26573.74789,15237.57843,10158.38562,19727.87932,26573.74789,18918.15293,10011.16264,9422.27072,6330.58814,3165.29407,2944.4596,3533.35152,6404.19963,5962.53069,7508.37198,6404.19963,6919.48006,6919.48006,8097.2639
SURG,Anesth skin ext/per/atrunk,400,75700.85685,2/13/2023,24981.28276,13626.15423,3028.034274,27328.00932,15670.07737,10446.71824,20287.82963,27328.00932,19455.12021,10295.31653,9689.709676,6510.273689,3255.136844,3028.034274,3633.641129,6585.974546,6131.769405,7721.487398,6585.974546,7115.880544,7115.880544,8327.094253
SURG,Anesth surgery of breast,404,89449.885,2/13/2023,29518.46205,16100.9793,3577.9954,32291.40849,18516.1262,12344.08413,23972.56918,32291.40849,22988.62045,12165.18436,11449.58528,7692.69011,3846.345055,3577.9954,4293.59448,7782.139995,7245.440685,9123.88827,7782.139995,8408.28919,8408.28919,9839.48735
SURG,Anesth surgery of shoulder,450,76221.15,2/13/2023,25152.9795,13719.807,3048.846,27515.83515,15777.77805,10518.5187,20427.2682,27515.83515,19588.83555,10366.0764,9756.3072,6555.0189,3277.50945,3048.846,3658.6152,6631.24005,6173.91315,7774.5573,6631.24005,7164.7881,7164.7881,8384.3265
SURG,Anesth chest procedure,520,41301.948,2/13/2023,13629.64284,7434.35064,1652.07792,14910.00323,8549.503236,5699.668824,11068.92206,14910.00323,10614.60064,5617.064928,5286.649344,3551.967528,1775.983764,1652.07792,1982.493504,3593.269476,3345.457788,4212.798696,3593.269476,3882.383112,3882.383112,4543.21428
SURG,Anesth pacemaker insertion,530,113347.164,2/13/2023,37404.56412,20402.48952,4533.88656,40918.3262,23462.86295,15641.90863,30377.03995,40918.3262,29130.22115,15415.2143,14508.43699,9747.856104,4873.928052,4533.88656,5440.663872,9861.203268,9181.120284,11561.41073,9861.203268,10654.63342,10654.63342,12468.18804
SURG,Anesth vascular access,532,47245.70274,2/13/2023,15591.0819,8504.226492,1889.828109,17055.69869,9779.860466,6519.906978,12661.84833,17055.69869,12142.1456,6425.415572,6047.44995,4063.130435,2031.565218,1889.828109,2267.793731,4110.376138,3826.901922,4819.061679,4110.376138,4441.096057,4441.096057,5197.027301
SURG,Anesth spine cord surgery,600,157929.352,2/13/2023,52116.68616,28427.28336,6317.17408,57012.49607,32691.37586,21794.25058,42325.06634,57012.49607,40587.84346,21478.39187,20214.95706,13581.92427,6790.962136,6317.17408,7580.608896,13739.85362,12792.27751,16108.7939,13739.85362,14845.35909,14845.35909,17372.22872
SURG,Anesth spine cord surgery,620,184633.21,2/13/2023,60928.9593,33233.9778,7385.3284,66652.58881,38219.07447,25479.38298,49481.70028,66652.58881,47450.73497,25110.11656,23633.05088,15878.45606,7939.22803,7385.3284,8862.39408,16063.08927,14955.29001,18832.58742,16063.08927,17355.52174,17355.52174,20309.6531
SURG,Anes spine transthor w/vent,626,147839.49,2/13/2023,48787.0317,26611.1082,5913.5796,53370.05589,30602.77443,20401.84962,39620.98332,53370.05589,37994.74893,20106.17064,18923.45472,12714.19614,6357.09807,5913.5796,7096.29552,12862.03563,11974.99869,15079.62798,12862.03563,13896.91206,13896.91206,16262.3439
SURG,Anesth spine cord surgery,630,161860.5099,2/13/2023,53413.96827,29134.89179,6474.420397,58431.64408,33505.12555,22336.75037,43378.61666,58431.64408,41598.15105,22013.02935,20718.14527,13920.00385,6960.001927,6474.420397,7769.304476,14081.86436,13110.7013,16509.77201,14081.86436,15214.88793,15214.88793,17804.65609
SURG,Anesth lumbar puncture,635,149889.36,2/13/2023,49463.4888,26980.0848,5995.5744,54110.05896,31027.09752,20684.73168,40170.34848,54110.05896,38521.56552,20384.95296,19185.83808,12890.48496,6445.24248,5995.5744,7194.68928,13040.37432,12141.03816,15288.71472,13040.37432,14089.59984,14089.59984,16487.8296
SURG,Anesth spine cord surgery,670,156224.93,2/13/2023,51554.2269,28120.4874,6248.9972,56397.19973,32338.56051,21559.04034,41868.28124,56397.19973,40149.80701,21246.59048,19996.79104,13435.34398,6717.67199,6248.9972,7498.79664,13591.56891,12654.21933,15934.94286,13591.56891,14685.14342,14685.14342,17184.7423
SURG,Anesth abdominal wall surg,700,100726.5,2/13/2023,33239.745,18130.77,4029.06,36362.2665,20850.3855,13900.257,26994.702,36362.2665,25886.7105,13698.804,12892.992,8662.479,4331.2395,4029.06,4834.872,8763.2055,8158.8465,10274.103,8763.2055,9468.291,9468.291,11079.915
SURG,Anesth for liver biopsy,702,46070.59,2/13/2023,15203.2947,8292.7062,1842.8236,16631.48299,9536.61213,6357.74142,12346.91812,16631.48299,11840.14163,6265.60024,5897.03552,3962.07074,1981.03537,1842.8236,2211.38832,4008.14133,3731.71779,4699.20018,4008.14133,4330.63546,4330.63546,5067.7649
SURG,Anes upr gi ndsc px nos,731,34685.28219,2/13/2023,11446.14312,6243.350794,1387.411288,12521.38687,7179.853413,4786.568942,9295.655627,12521.38687,8914.117523,4717.198378,4439.71612,2982.934268,1491.467134,1387.411288,1664.893545,3017.619551,2809.507857,3537.898783,3017.619551,3260.416526,3260.416526,3815.381041
SURG,Anes upr gi ndsc px ercp,732,71891.56,2/13/2023,23724.2148,12940.4808,2875.6624,25952.85316,14881.55292,9921.03528,19266.93808,25952.85316,18476.13092,9777.25216,9202.11968,6182.67416,3091.33708,2875.6624,3450.79488,6254.56572,5823.21636,7332.93912,6254.56572,6757.80664,6757.80664,7908.0716
SURG,Anesth repair of hernia,750,116063.9182,2/13/2023,38301.093,20891.50527,4642.556727,41899.07446,24025.23106,16016.82071,31105.13007,41899.07446,29828.42697,15784.69287,14856.18153,9981.496964,4990.748482,4642.556727,5571.068073,10097.56088,9401.177373,11838.51965,10097.56088,10910.00831,10910.00831,12767.031
SURG,Anesth repair of hernia,752,87010.75,2/13/2023,28713.5475,15661.935,3480.43,31410.88075,18011.22525,12007.4835,23318.881,31410.88075,22361.76275,11833.462,11137.376,7482.9245,3741.46225,3480.43,4176.516,7569.93525,7047.87075,8875.0965,7569.93525,8179.0105,8179.0105,9571.1825
SURG,Anesth repair of hernia,756,119600.9744,2/13/2023,39468.32157,21528.1754,4784.038978,43175.95177,24757.40171,16504.93447,32053.06115,43175.95177,30737.45043,16265.73252,15308.92473,10285.6838,5142.841901,4784.038978,5740.846773,10405.28478,9687.67893,12199.29939,10405.28478,11242.4916,11242.4916,13156.10719
SURG,Anesth surg upper abdomen,790,90288.31323,2/13/2023,29795.14337,16251.89638,3611.532529,32594.08108,18689.68084,12459.78723,24197.26795,32594.08108,23204.0965,12279.2106,11556.90409,7764.794938,3882.397469,3611.532529,4333.839035,7855.083251,7313.353372,9209.40795,7855.083251,8487.101444,8487.101444,9931.714455
SURG,Anesth abdominal wall surg,800,62606.09182,2/13/2023,20660.0103,11269.09653,2504.243673,22600.79915,12959.46101,8639.640671,16778.43261,22600.79915,16089.7656,8514.428487,8013.579753,5384.123896,2692.061948,2504.243673,3005.092407,5446.729988,5071.093437,6385.821365,5446.729988,5884.972631,5884.972631,6886.6701
SURG,Anesth fat layer removal,802,56082.89,2/13/2023,18507.3537,10094.9202,2243.3156,20245.92329,11609.15823,7739.43882,15030.21452,20245.92329,14413.30273,7627.27304,7178.60992,4823.12854,2411.56427,2243.3156,2691.97872,4879.21143,4542.71409,5720.45478,4879.21143,5271.79166,5271.79166,6169.1179
SURG,Anes lwr intst ndsc nos,811,36352.04119,2/13/2023,11996.17359,6543.367415,1454.081648,13123.08687,7524.872527,5016.581685,9742.34704,13123.08687,9342.474587,4943.877602,4653.061273,3126.275543,1563.137771,1454.081648,1744.897977,3162.627584,2944.515337,3707.908202,3162.627584,3417.091872,3417.091872,3998.724531
SURG,Anes lwr intst scr colsc,812,32176.14612,2/13/2023,10618.12822,5791.706302,1287.045845,11615.58875,6660.462247,4440.308165,8623.207161,11615.58875,8269.269553,4375.955873,4118.546704,2767.148567,1383.574283,1287.045845,1544.455014,2799.324713,2606.267836,3281.966904,2799.324713,3024.557736,3024.557736,3539.376073
SURG,Anes upr lwr gi ndsc px,813,44460.90604,2/13/2023,14672.09899,8002.963088,1778.436242,16050.38708,9203.407551,6135.605034,11915.52282,16050.38708,11426.45285,6046.683222,5690.995973,3823.63792,1911.81896,1778.436242,2134.12349,3868.098826,3601.333389,4535.012416,3868.098826,4179.325168,4179.325168,4890.699665
SURG,Anesth repair of hernia,830,88494.47059,2/13/2023,29203.1753,15929.00471,3539.778824,31946.50388,18318.35541,12212.23694,23716.51812,31946.50388,22743.07894,12035.248,11327.29224,7610.524471,3805.262236,3539.778824,4247.734589,7699.018942,7168.052118,9026.436001,7699.018942,8318.480236,8318.480236,9734.391765
SURG,Anesth repair of hernia,832,97496.12609,2/13/2023,32173.72161,17549.3027,3899.845043,35196.10152,20181.6981,13454.4654,26128.96179,35196.10152,25056.5044,13259.47315,12479.50414,8384.666843,4192.333422,3899.845043,4679.814052,8482.16297,7897.186213,9944.604861,8482.16297,9164.635852,9164.635852,10724.57387
SURG,Anesth surg lower abdomen,840,92358.54375,2/13/2023,30478.31944,16624.53788,3694.34175,33341.43429,19118.21856,12745.47904,24752.08973,33341.43429,23736.14574,12560.76195,11821.8936,7942.834763,3971.417381,3694.34175,4433.2101,8035.193306,7481.042044,9420.571463,8035.193306,8681.703113,8681.703113,10159.43981
SURG,Anesth tubal ligation,851,85934.764,2/13/2023,28358.47212,15468.25752,3437.39056,31022.4498,17788.49615,11858.99743,23030.51675,31022.4498,22085.23435,11687.1279,10999.64979,7390.389704,3695.194852,3437.39056,4124.868672,7476.324468,6960.715884,8765.345928,7476.324468,8077.867816,8077.867816,9452.82404
SURG,Anesth surgery of abdomen,860,134301.8,2/13/2023,44319.594,24174.324,5372.072,48482.9498,27800.4726,18533.6484,35992.8824,48482.9498,34515.5626,18265.0448,17190.6304,11549.9548,5774.9774,5372.072,6446.4864,11684.2566,10878.4458,13698.7836,11684.2566,12624.3692,12624.3692,14773.198
SURG,Anesth kidney stone destruct,873,65426.754,2/13/2023,21590.82882,11776.81572,2617.07016,23619.05819,13543.33808,9028.892052,17534.37007,23619.05819,16814.67578,8898.038544,8374.624512,5626.700844,2813.350422,2617.07016,3140.484192,5692.127598,5299.567074,6673.528908,5692.127598,6150.114876,6150.114876,7196.94294
SURG,Anesth anorectal surgery,902,59066.22739,2/13/2023,19491.85504,10631.92093,2362.649096,21322.90809,12226.70907,8151.13938,15829.74894,21322.90809,15180.02044,8033.006925,7560.477106,5079.695556,2539.847778,2362.649096,2835.178915,5138.761783,4784.364419,6024.755194,5138.761783,5552.225375,5552.225375,6497.285013
SURG,Anesth bladder surgery,910,60433.63462,2/13/2023,19943.09942,10878.05423,2417.345385,21816.5421,12509.76237,8339.841577,16196.21408,21816.5421,15531.4441,8218.974308,7735.505231,5197.292577,2598.646288,2417.345385,2900.814462,5257.726212,4895.124404,6164.230731,5257.726212,5680.761654,5680.761654,6647.699808
SURG,Anesth removal of prostate,914,81170.96889,2/13/2023,26786.41973,14610.7744,3246.838756,29302.71977,16802.39056,11201.59371,21753.81966,29302.71977,20860.939,11039.25177,10389.88402,6980.703324,3490.351662,3246.838756,3896.206507,7061.874293,6574.84848,8279.438827,7061.874293,7630.071076,7630.071076,8928.806578
SURG,Anesth stone removal,918,74234.74,2/13/2023,24497.4642,13362.2532,2969.3896,26798.74114,15366.59118,10244.39412,19894.91032,26798.74114,19078.32818,10095.92464,9502.04672,6384.18764,3192.09382,2969.3896,3563.26752,6458.42238,6013.01394,7571.94348,6458.42238,6978.06556,6978.06556,8165.8214
SURG,Anesth genitalia surgery,920,67478.67792,2/13/2023,22267.96371,12146.16203,2699.147117,24359.80273,13968.08633,9312.057553,18084.28568,24359.80273,17342.02022,9177.100197,8637.270773,5803.166301,2901.58315,2699.147117,3238.97654,5870.644979,5465.772911,6882.825148,5870.644979,6342.995724,6342.995724,7422.654571
SURG,Anesth insert penis device,938,155259.3317,2/13/2023,51235.57945,27946.6797,6210.373267,56048.61873,32138.68166,21425.78777,41609.50089,56048.61873,39901.64824,21115.26911,19873.19445,13352.30252,6676.151262,6210.373267,7452.44792,13507.56186,12576.00587,15836.45183,13507.56186,14594.37718,14594.37718,17078.52648
SURG,Anesth vaginal procedures,940,62427.47636,2/13/2023,20601.0672,11236.94575,2497.099055,22536.31897,12922.48761,8614.991738,16730.56367,22536.31897,16043.86143,8490.136785,7990.716975,5368.762967,2684.381484,2497.099055,2996.518865,5431.190444,5056.625585,6367.602589,5431.190444,5868.182778,5868.182778,6867.0224
SURG,Anesth surg on vag/urethral,942,120801.2227,2/13/2023,39864.4035,21744.22009,4832.048909,43609.2414,25005.8531,16670.56874,32374.72769,43609.2414,31045.91424,16428.96629,15462.55651,10388.90515,5194.452577,4832.048909,5798.458691,10509.70638,9784.899041,12321.72472,10509.70638,11355.31494,11355.31494,13288.1345
SURG,Anesth vaginal hysterectomy,944,147238.0506,2/13/2023,48588.55669,26502.84911,5889.522024,53152.93626,30478.27647,20318.85098,39459.79756,53152.93626,37840.179,20024.37488,18846.47048,12662.47235,6331.236175,5889.522024,7067.426428,12809.7104,11926.2821,15018.28116,12809.7104,13840.37676,13840.37676,16196.18556
SURG,Anesth hysteroscope/graph,952,67849.44623,2/13/2023,22390.31726,12212.90032,2713.977849,24493.65009,14044.83537,9363.22358,18183.65159,24493.65009,17437.30768,9227.524688,8684.729118,5835.052376,2917.526188,2713.977849,3256.773419,5902.901822,5495.805145,6920.643516,5902.901822,6377.847946,6377.847946,7463.439086
SURG,Anesth hip joint procedure,1200,48031.22,2/13/2023,15850.3026,8645.6196,1921.2488,17339.27042,9942.46254,6628.30836,12872.36696,17339.27042,12344.02354,6532.24592,6147.99616,4130.68492,2065.34246,1921.2488,2305.49856,4178.71614,3890.52882,4899.18444,4178.71614,4514.93468,4514.93468,5283.4342
SURG,Anesth hip joint surgery,1210,116252.224,2/13/2023,38363.23392,20925.40032,4650.08896,41967.05286,24064.21037,16042.80691,31155.59603,41967.05286,29876.82157,15810.30246,14880.28467,9997.691264,4998.845632,4650.08896,5580.106752,10113.94349,9416.430144,11857.72685,10113.94349,10927.70906,10927.70906,12787.74464
SURG,Anesth hip arthroplasty,1214,118172.3264,2/13/2023,38996.86771,21271.01875,4726.893056,42660.20983,24461.67156,16307.78104,31670.18347,42660.20983,30370.28788,16071.43639,15126.05778,10162.82007,5081.410035,4726.893056,5672.271667,10280.9924,9571.958438,12053.57729,10280.9924,11108.19868,11108.19868,12998.9559
SURG,Anesth revise hip repair,1215,160449.86,2/13/2023,52948.4538,28880.9748,6417.9944,57922.39946,33213.12102,22142.08068,43000.56248,57922.39946,41235.61402,21821.18096,20537.58208,13798.68796,6899.34398,6417.9944,7701.59328,13959.13782,12996.43866,16365.88572,13959.13782,15082.28684,15082.28684,17649.4846
SURG,Anesth surgery of femur,1230,122803.5433,2/13/2023,40525.1693,22104.6378,4912.141733,44332.07914,25420.33347,16946.88898,32911.34961,44332.07914,31560.51064,16701.28189,15718.85355,10561.10473,5280.552363,4912.141733,5894.57008,10683.90827,9947.08701,12525.96142,10683.90827,11543.53307,11543.53307,13508.38977
SURG,Anesth upper leg surgery,1250,91635.98333,2/13/2023,30239.8745,16494.477,3665.439333,33080.58998,18968.64855,12645.7657,24558.44353,33080.58998,23550.44772,12462.49373,11729.40587,7880.694567,3940.347283,3665.439333,4398.5272,7972.33055,7422.51465,9346.8703,7972.33055,8613.782433,8613.782433,10079.95817
SURG,Anesth thigh arteries surg,1270,172695.3475,2/13/2023,56989.46468,31085.16255,6907.8139,62343.02045,35747.93693,23831.95796,46282.35313,62343.02045,44382.70431,23486.56726,22105.00448,14851.79989,7425.899943,6907.8139,8289.37668,15024.49523,13988.32315,17614.92545,15024.49523,16233.36267,16233.36267,18996.48823
SURG,Anesth knee area surgery,1320,116128.9167,2/13/2023,38322.5425,20903.205,4645.156667,41922.53892,24038.68575,16025.7905,31122.54967,41922.53892,29845.13158,15793.53267,14864.50133,9987.086833,4993.543417,4645.156667,5574.188,10103.21575,9406.44225,11845.1495,10103.21575,10916.11817,10916.11817,12774.18083
SURG,Anesth knee joint procedure,1380,32351.24,2/13/2023,10675.9092,5823.2232,1294.0496,11678.79764,6696.70668,4464.47112,8670.13232,11678.79764,8314.26868,4399.76864,4140.95872,2782.20664,1391.10332,1294.0496,1552.85952,2814.55788,2620.45044,3299.82648,2814.55788,3041.01656,3041.01656,3558.6364
SURG,Anesth dx knee arthroscopy,1382,129906.74,2/13/2023,42869.2242,23383.2132,5196.2696,46896.33314,26890.69518,17927.13012,34815.00632,46896.33314,33386.03218,17667.31664,16628.06272,11171.97964,5585.98982,5196.2696,6235.52352,11301.88638,10522.44594,13250.48748,11301.88638,12211.23356,12211.23356,14289.7414
SURG,Anesth knee area surgery,1392,87890.71286,2/13/2023,29003.93524,15820.32831,3515.628514,31728.54734,18193.37756,12128.91837,23554.71105,31728.54734,22587.9132,11953.13695,11250.01125,7558.601306,3779.300653,3515.628514,4218.754217,7646.492019,7119.147741,8964.852711,7646.492019,8261.727009,8261.727009,9667.978414
SURG,Anesth knee joint surgery,1400,93498.545,2/13/2023,30854.51985,16829.7381,3739.9418,33752.97475,19354.19882,12902.79921,25057.61006,33752.97475,24029.12607,12715.80212,11967.81376,8040.87487,4020.437435,3739.9418,4487.93016,8134.373415,7573.382145,9536.85159,8134.373415,8788.86323,8788.86323,10284.83995
SURG,Anesth knee arthroplasty,1402,119450.9979,2/13/2023,39418.8293,21501.17962,4778.039916,43121.81024,24726.35656,16484.23771,32012.86743,43121.81024,30698.90646,16245.33571,15289.72773,10272.78582,5136.392909,4778.039916,5733.647899,10392.23682,9675.530829,12184.00178,10392.23682,11228.3938,11228.3938,13139.60977
SURG,Anesth ankle/ft arthroscopy,1464,56820.75,2/13/2023,18750.8475,10227.735,2272.83,20512.29075,11761.89525,7841.2635,15227.961,20512.29075,14602.93275,7727.622,7273.056,4886.5845,2443.29225,2272.83,2727.396,4943.40525,4602.48075,5795.7165,4943.40525,5341.1505,5341.1505,6250.2825
SURG,Anesth lower leg surgery,1470,80379.27833,2/13/2023,26525.16185,14468.2701,3215.171133,29016.91948,16638.51062,11092.34041,21541.64659,29016.91948,20657.47453,10931.58185,10288.54763,6912.617937,3456.308968,3215.171133,3858.20536,6992.997215,6510.721545,8198.68639,6992.997215,7555.652163,7555.652163,8841.720617
SURG,Anesth lower leg bone surg,1480,82333.92647,2/13/2023,27170.19574,14820.10676,3293.357059,29722.54746,17043.12278,11362.08185,22065.49229,29722.54746,21159.8191,11197.414,10538.74259,7080.717676,3540.358838,3293.357059,3952.028471,7163.051603,6669.048044,8398.0605,7163.051603,7739.389088,7739.389088,9056.731912
SURG,Anesth leg arteries surg,1500,159303.62,2/13/2023,52570.1946,28674.6516,6372.1448,57508.60682,32975.84934,21983.89956,42693.37016,57508.60682,40941.03034,21665.29232,20390.86336,13700.11132,6850.05566,6372.1448,7646.57376,13859.41494,12903.59322,16248.96924,13859.41494,14974.54028,14974.54028,17523.3982
SURG,Anesth lower leg vein surg,1520,64473.58714,2/13/2023,21276.28376,11605.24569,2578.943486,23274.96496,13346.03254,8897.355026,17278.92135,23274.96496,16569.7119,8768.407851,8252.619154,5544.728494,2772.364247,2578.943486,3094.732183,5609.202081,5222.360559,6576.305889,5609.202081,6060.517191,6060.517191,7092.094586
SURG,Anesth surgery of shoulder,1610,105172.505,2/13/2023,34706.92665,18931.0509,4206.9002,37967.27431,21770.70854,14513.80569,28186.23134,37967.27431,27029.33379,14303.46068,13462.08064,9044.83543,4522.417715,4206.9002,5048.28024,9150.007935,8518.972905,10727.59551,9150.007935,9886.21547,9886.21547,11568.97555
SURG,Anesth surgery of shoulder,1630,108282.2086,2/13/2023,35733.12883,19490.79754,4331.288343,39089.87729,22414.41717,14942.94478,29019.6319,39089.87729,27828.5276,14726.38037,13860.1227,9312.269937,4656.134969,4331.288343,5197.546011,9420.552146,8770.858894,11044.78527,9420.552146,10178.52761,10178.52761,11911.04294
SURG,Anesth shoulder replacement,1638,145245.7623,2/13/2023,47931.10154,26144.23721,5809.83049,52433.72017,30065.87279,20043.91519,38925.86428,52433.72017,37328.1609,19753.42367,18591.45757,12491.13555,6245.567777,5809.83049,6971.796588,12636.38132,11764.90674,14815.06775,12636.38132,13653.10165,13653.10165,15977.03385
