SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Cigna All Commercial - All Plans ,Humana All Commercial - All Plans ,AvMed All Commercial - All Plans ,Oscar HIX - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Cigna MA - All Plans ,Multiplan - All Plans 
7210078,METRONID 5MG/ML 100M,,2.25,2/13/2023,0.6075,0.405,0.0135,1.37475,0.3015,0.57825,0.21825,0.35775,0.3645,0.23625,0.84825,0.288,0.06975,0.06075,0.072,0.0135,0.18675,0.15525,0.13275,0.13725,0.15975,0.1575,0.126,0.1215,1.37475
1414152,CATH ABLTN NOCRD ED3,C1888,3505.95,2/13/2023,946.6065,631.071,21.0357,2142.13545,469.7973,901.02915,340.07715,557.44605,567.9639,368.12475,1321.74315,448.7616,108.68445,94.66065,112.1904,21.0357,290.99385,241.91055,206.85105,213.86295,248.92245,245.4165,196.3332,189.3213,2142.13545
1218091,NITROFURANTOIN50MGCP,,13.44,2/13/2023,3.6288,2.4192,0.08064,8.21184,1.80096,3.45408,1.30368,2.13696,2.17728,1.4112,5.06688,1.72032,0.41664,0.36288,0.43008,0.08064,1.11552,0.92736,0.79296,0.81984,0.95424,0.9408,0.75264,0.72576,8.21184
1218604,DICLOFEN NA 50MGDRTB,,7.59,2/13/2023,2.0493,1.3662,0.04554,4.63749,1.01706,1.95063,0.73623,1.20681,1.22958,0.79695,2.86143,0.97152,0.23529,0.20493,0.24288,0.04554,0.62997,0.52371,0.44781,0.46299,0.53889,0.5313,0.42504,0.40986,4.63749
1663342,LE-ANKLE 3VWS BI CR,73610,2980.61,2/13/2023,804.7647,536.5098,17.88366,1821.15271,399.40174,766.01677,289.11917,473.91699,482.85882,312.96405,1123.68997,381.51808,92.39891,80.47647,95.37952,17.88366,247.39063,205.66209,175.85599,181.81721,211.62331,208.6427,166.91416,160.95294,1821.15271
1211531,NEOSTIGMINE .5MG INJ,J2710,17.01,2/13/2023,4.5927,3.0618,0.10206,10.39311,2.27934,4.37157,1.64997,2.70459,2.75562,1.78605,6.41277,2.17728,0.52731,0.45927,0.54432,0.10206,1.41183,1.17369,1.00359,1.03761,1.20771,1.1907,0.95256,0.91854,10.39311
1217789,ERYTHROMY 250MG DRCP,,52.16,2/13/2023,14.0832,9.3888,0.31296,31.86976,6.98944,13.40512,5.05952,8.29344,8.44992,5.4768,19.66432,6.67648,1.61696,1.40832,1.66912,0.31296,4.32928,3.59904,3.07744,3.18176,3.70336,3.6512,2.92096,2.81664,31.86976
7211519,SITAGLIPTIN 25MG TAB,,140.83,2/13/2023,38.0241,25.3494,0.84498,86.04713,18.87122,36.19331,13.66051,22.39197,22.81446,14.78715,53.09291,18.02624,4.36573,3.80241,4.50656,0.84498,11.68889,9.71727,8.30897,8.59063,9.99893,9.8581,7.88648,7.60482,86.04713
8060075,"IC-PTCA, ADDL",92921,26156.52,2/13/2023,7062.2604,4708.1736,156.93912,15981.63372,3504.97368,6722.22564,2537.18244,4158.88668,4237.35624,2746.4346,9861.00804,3348.03456,810.85212,706.22604,837.00864,156.93912,2170.99116,1804.79988,1543.23468,1595.54772,1857.11292,1830.9564,1464.76512,1412.45208,15981.63372
8894197,PROT E-PHOR-URIN-CSF,84166,119.09,2/13/2023,32.1543,21.4362,0.71454,72.76399,15.95806,30.60613,11.55173,18.93531,19.29258,12.50445,44.89693,15.24352,3.69179,3.21543,3.81088,0.71454,9.88447,8.21721,7.02631,7.26449,8.45539,8.3363,6.66904,6.43086,72.76399
1610002,HE-MANDIBLE LTD DR,70100,815.83,2/13/2023,220.2741,146.8494,4.89498,498.47213,109.32122,209.66831,79.13551,129.71697,132.16446,85.66215,307.56791,104.42624,25.29073,22.02741,26.10656,4.89498,67.71389,56.29227,48.13397,49.76563,57.92393,57.1081,45.68648,44.05482,498.47213
2892904,MAGNESIUM,83735,44.52,2/13/2023,12.0204,8.0136,0.26712,27.20172,5.96568,11.44164,4.31844,7.07868,7.21224,4.6746,16.78404,5.69856,1.38012,1.20204,1.42464,0.26712,3.69516,3.07188,2.62668,2.71572,3.16092,3.1164,2.49312,2.40408,27.20172
1660046,SP-LS SPN 2 TO 3V DR,72100,1868.73,2/13/2023,504.5571,336.3714,11.21238,1141.79403,250.40982,480.26361,181.26681,297.12807,302.73426,196.21665,704.51121,239.19744,57.93063,50.45571,59.79936,11.21238,155.10459,128.94237,110.25507,113.99253,132.67983,130.8111,104.64888,100.91142,1141.79403
1864970,ELEC STM-UNAT-VI OT,G0283,317.21,2/13/2023,85.6467,57.0978,1.90326,193.81531,42.50614,81.52297,30.76937,50.43639,51.38802,33.30705,119.58817,40.60288,9.83351,8.56467,10.15072,1.90326,26.32843,21.88749,18.71539,19.34981,22.52191,22.2047,17.76376,17.12934,193.81531
1710938,MANIP CHST WALL SBSQ,94668,281.59,2/13/2023,76.0293,50.6862,1.68954,172.05149,37.73306,72.36863,27.31423,44.77281,45.61758,29.56695,106.15943,36.04352,8.72929,7.60293,9.01088,1.68954,23.37197,19.42971,16.61381,17.17699,19.99289,19.7113,15.76904,15.20586,172.05149
1321075,SURG PATH GROSS LVL1,88300,110.19,2/13/2023,29.7513,19.8342,0.66114,67.32609,14.76546,28.31883,10.68843,17.52021,17.85078,11.56995,41.54163,14.10432,3.41589,2.97513,3.52608,0.66114,9.14577,7.60311,6.50121,6.72159,7.82349,7.7133,6.17064,5.95026,67.32609
1825055,PHYS PERF-15 MIN PTA,97750,58.99,2/13/2023,15.9273,10.6182,0.35394,36.04289,7.90466,15.16043,5.72203,9.37941,9.55638,6.19395,22.23923,7.55072,1.82869,1.59273,1.88768,0.35394,4.89617,4.07031,3.48041,3.59839,4.18829,4.1293,3.30344,3.18546,36.04289
1331068,S-HRBC FRZ-DE LRIREA,P9057,1740.22,2/13/2023,469.8594,313.2396,10.44132,1063.27442,233.18948,447.23654,168.80134,276.69498,281.91564,182.7231,656.06294,222.74816,53.94682,46.98594,55.68704,10.44132,144.43826,120.07518,102.67298,106.15342,123.55562,121.8154,97.45232,93.97188,1063.27442
1217950,ZOLPIDEM 10MG TAB,,3.95,2/13/2023,1.0665,0.711,0.0237,2.41345,0.5293,1.01515,0.38315,0.62805,0.6399,0.41475,1.48915,0.5056,0.12245,0.10665,0.1264,0.0237,0.32785,0.27255,0.23305,0.24095,0.28045,0.2765,0.2212,0.2133,2.41345
1522013,LEVEL 3 EP,G0463,779.1,2/13/2023,210.357,140.238,4.6746,476.0301,104.3994,200.2287,75.5727,123.8769,126.2142,81.8055,293.7207,99.7248,24.1521,21.0357,24.9312,4.6746,64.6653,53.7579,45.9669,47.5251,55.3161,54.537,43.6296,42.0714,476.0301
8670084,US-ECHO DOPP COMP AD,93320,2271.63,2/13/2023,613.3401,408.8934,13.62978,1387.96593,304.39842,583.80891,220.34811,361.18917,368.00406,238.52115,856.40451,290.76864,70.42053,61.33401,72.69216,13.62978,188.54529,156.74247,134.02617,138.56943,161.28573,159.0141,127.21128,122.66802,1387.96593
2892314,"HEP A AB, TOTAL",86708,82.36,2/13/2023,22.2372,14.8248,0.49416,50.32196,11.03624,21.16652,7.98892,13.09524,13.34232,8.6478,31.04972,10.54208,2.55316,2.22372,2.63552,0.49416,6.83588,5.68284,4.85924,5.02396,5.84756,5.7652,4.61216,4.44744,50.32196
1631500,CTA-PELVIS,72191,9533.96,2/13/2023,2574.1692,1716.1128,57.20376,5825.24956,1277.55064,2450.22772,924.79412,1515.89964,1544.50152,1001.0658,3594.30292,1220.34688,295.55276,257.41692,305.08672,57.20376,791.31868,657.84324,562.50364,581.57156,676.91116,667.3772,533.90176,514.83384,5825.24956
1111971,ALYS NSTIM SIM SC/PN,95971,452.63,2/13/2023,122.2101,81.4734,2.71578,276.55693,60.65242,116.32591,43.90511,71.96817,73.32606,47.52615,170.64151,57.93664,14.03153,12.22101,14.48416,2.71578,37.56829,31.23147,26.70517,27.61043,32.13673,31.6841,25.34728,24.44202,276.55693
1215433,EPO GE 10KU EA 100UN,Q4081,10.09,2/13/2023,2.7243,1.8162,0.06054,6.16499,1.35206,2.59313,0.97873,1.60431,1.63458,1.05945,3.80393,1.29152,0.31279,0.27243,0.32288,0.06054,0.83747,0.69621,0.59531,0.61549,0.71639,0.7063,0.56504,0.54486,6.16499
2895950,GARDNER VAG DNA QUAN,87512,279.36,2/13/2023,75.4272,50.2848,1.67616,170.68896,37.43424,71.79552,27.09792,44.41824,45.25632,29.3328,105.31872,35.75808,8.66016,7.54272,8.93952,1.67616,23.18688,19.27584,16.48224,17.04096,19.83456,19.5552,15.64416,15.08544,170.68896
8890271,AMPHETAMINES MS 1-2,80324,83.48,2/13/2023,22.5396,15.0264,0.50088,51.00628,11.18632,21.45436,8.09756,13.27332,13.52376,8.7654,31.47196,10.68544,2.58788,2.25396,2.67136,0.50088,6.92884,5.76012,4.92532,5.09228,5.92708,5.8436,4.67488,4.50792,51.00628
1214373,ACETIC ACID.25% 250M,,27.63,2/13/2023,7.4601,4.9734,0.16578,16.88193,3.70242,7.10091,2.68011,4.39317,4.47606,2.90115,10.41651,3.53664,0.85653,0.74601,0.88416,0.16578,2.29329,1.90647,1.63017,1.68543,1.96173,1.9341,1.54728,1.49202,16.88193
1218999,COLLOIDAL OAT PACK,,2.05,2/13/2023,0.5535,0.369,0.0123,1.25255,0.2747,0.52685,0.19885,0.32595,0.3321,0.21525,0.77285,0.2624,0.06355,0.05535,0.0656,0.0123,0.17015,0.14145,0.12095,0.12505,0.14555,0.1435,0.1148,0.1107,1.25255
1691279,IR-EXCHG BIL DR CATH,SURG,8527.81,2/13/2023,2302.5087,1535.0058,51.16686,5210.49191,1142.72654,2191.64717,827.19757,1355.92179,1381.50522,895.42005,3214.98437,1091.55968,264.36211,230.25087,272.88992,51.16686,707.80823,588.41889,503.14079,520.19641,605.47451,596.9467,477.55736,460.50174,5210.49191
1631526,CT-NECK SOFT TIS WO,70490,6637.93,2/13/2023,1792.2411,1194.8274,39.82758,4055.77523,889.48262,1705.94801,643.87921,1055.43087,1075.34466,696.98265,2502.49961,849.65504,205.77583,179.22411,212.41376,39.82758,550.94819,458.01717,391.63787,404.91373,471.29303,464.6551,371.72408,358.44822,4055.77523
7210399,CALC CARB 1250MG TAB,,1.8,2/13/2023,0.486,0.324,0.0108,1.0998,0.2412,0.4626,0.1746,0.2862,0.2916,0.189,0.6786,0.2304,0.0558,0.0486,0.0576,0.0108,0.1494,0.1242,0.1062,0.1098,0.1278,0.126,0.1008,0.0972,1.0998
1660068,UE-FOREARM 2V DR,73090,1401.27,2/13/2023,378.3429,252.2286,8.40762,856.17597,187.77018,360.12639,135.92319,222.80193,227.00574,147.13335,528.27879,179.36256,43.43937,37.83429,44.84064,8.40762,116.30541,96.68763,82.67493,85.47747,99.49017,98.0889,78.47112,75.66858,856.17597
1414481,CONN TISSUE HUMAN 7,C1762,28047.6,2/13/2023,7572.852,5048.568,168.2856,17137.0836,3758.3784,7208.2332,2720.6172,4459.5684,4543.7112,2944.998,10573.9452,3590.0928,869.4756,757.2852,897.5232,168.2856,2327.9508,1935.2844,1654.8084,1710.9036,1991.3796,1963.332,1570.6656,1514.5704,17137.0836
1977002,MECH VENT INITIAL,94002,3479.48,2/13/2023,939.4596,626.3064,20.87688,2125.96228,466.25032,894.22636,337.50956,553.23732,563.67576,365.3454,1311.76396,445.37344,107.86388,93.94596,111.34336,20.87688,288.79684,240.08412,205.28932,212.24828,247.04308,243.5636,194.85088,187.89192,2125.96228
1663029,CT-NECK SOFT TIS WWO,70492,8259.57,2/13/2023,2230.0839,1486.7226,49.55742,5046.59727,1106.78238,2122.70949,801.17829,1313.27163,1338.05034,867.25485,3113.85789,1057.22496,256.04667,223.00839,264.30624,49.55742,685.54431,569.91033,487.31463,503.83377,586.42947,578.1699,462.53592,446.01678,5046.59727
2891814,LEPTOSPIRA AB,86720,107.96,2/13/2023,29.1492,19.4328,0.64776,65.96356,14.46664,27.74572,10.47212,17.16564,17.48952,11.3358,40.70092,13.81888,3.34676,2.91492,3.45472,0.64776,8.96068,7.44924,6.36964,6.58556,7.66516,7.5572,6.04576,5.82984,65.96356
1316456,PRS DRG IA MET,80306,114.64,2/13/2023,30.9528,20.6352,0.68784,70.04504,15.36176,29.46248,11.12008,18.22776,18.57168,12.0372,43.21928,14.67392,3.55384,3.09528,3.66848,0.68784,9.51512,7.91016,6.76376,6.99304,8.13944,8.0248,6.41984,6.19056,70.04504
1217684,FENTANYL 25MCG/HR PT,,33.94,2/13/2023,9.1638,6.1092,0.20364,20.73734,4.54796,8.72258,3.29218,5.39646,5.49828,3.5637,12.79538,4.34432,1.05214,0.91638,1.08608,0.20364,2.81702,2.34186,2.00246,2.07034,2.40974,2.3758,1.90064,1.83276,20.73734
1314446,PROTEIN TOT SER PLWB,84155,24.49,2/13/2023,6.6123,4.4082,0.14694,14.96339,3.28166,6.29393,2.37553,3.89391,3.96738,2.57145,9.23273,3.13472,0.75919,0.66123,0.78368,0.14694,2.03267,1.68981,1.44491,1.49389,1.73879,1.7143,1.37144,1.32246,14.96339
1316497,COVID19 AG EIA,87426,235.96,2/13/2023,63.7092,42.4728,1.41576,144.17156,31.61864,60.64172,22.88812,37.51764,38.22552,24.7758,88.95692,30.20288,7.31476,6.37092,7.55072,1.41576,19.58468,16.28124,13.92164,14.39356,16.75316,16.5172,13.21376,12.74184,144.17156
1219860,GUAR GUM PKT,,10.28,2/13/2023,2.7756,1.8504,0.06168,6.28108,1.37752,2.64196,0.99716,1.63452,1.66536,1.0794,3.87556,1.31584,0.31868,0.27756,0.32896,0.06168,0.85324,0.70932,0.60652,0.62708,0.72988,0.7196,0.57568,0.55512,6.28108
1212360,FENT2MC-BUP.0625%250,,1207.71,2/13/2023,326.0817,217.3878,7.24626,737.91081,161.83314,310.38147,117.14787,192.02589,195.64902,126.80955,455.30667,154.58688,37.43901,32.60817,38.64672,7.24626,100.23993,83.33199,71.25489,73.67031,85.74741,84.5397,67.63176,65.21634,737.91081
1413046,CATH EP NOT COOL-TP1,C1733,1168.65,2/13/2023,315.5355,210.357,7.0119,714.04515,156.5991,300.34305,113.35905,185.81535,189.3213,122.70825,440.58105,149.5872,36.22815,31.55355,37.3968,7.0119,96.99795,80.63685,68.95035,71.28765,82.97415,81.8055,65.4444,63.1071,714.04515
1314751,"HEMATOCRIT, OTHER",85014,15.58,2/13/2023,4.2066,2.8044,0.09348,9.51938,2.08772,4.00406,1.51126,2.47722,2.52396,1.6359,5.87366,1.99424,0.48298,0.42066,0.49856,0.09348,1.29314,1.07502,0.91922,0.95038,1.10618,1.0906,0.87248,0.84132,9.51938
1978414,URGENT CARE LVL 4 EP,G0463,898.8,2/13/2023,242.676,161.784,5.3928,549.1668,120.4392,230.9916,87.1836,142.9092,145.6056,94.374,338.8476,115.0464,27.8628,24.2676,28.7616,5.3928,74.6004,62.0172,53.0292,54.8268,63.8148,62.916,50.3328,48.5352,549.1668
8890103,BORDETELLA AB,86615,87.93,2/13/2023,23.7411,15.8274,0.52758,53.72523,11.78262,22.59801,8.52921,13.98087,14.24466,9.23265,33.14961,11.25504,2.72583,2.37411,2.81376,0.52758,7.29819,6.06717,5.18787,5.36373,6.24303,6.1551,4.92408,4.74822,53.72523
1414802,PEEL-AWAY SHEATH 3,C1892,4518.78,2/13/2023,1220.0706,813.3804,27.11268,2760.97458,605.51652,1161.32646,438.32166,718.48602,732.04236,474.4719,1703.58006,578.40384,140.08218,122.00706,144.60096,27.11268,375.05874,311.79582,266.60802,275.64558,320.83338,316.3146,253.05168,244.01412,2760.97458
2895935,ALBUMIN SERUM,82040,33.39,2/13/2023,9.0153,6.0102,0.20034,20.40129,4.47426,8.58123,3.23883,5.30901,5.40918,3.50595,12.58803,4.27392,1.03509,0.90153,1.06848,0.20034,2.77137,2.30391,1.97001,2.03679,2.37069,2.3373,1.86984,1.80306,20.40129
1691205,IR-ANG CRT EXT CC BI,36222,54758.49,2/13/2023,14784.7923,9856.5282,328.55094,33457.43739,7337.63766,14072.93193,5311.57353,8706.59991,8870.87538,5749.64145,20643.95073,7009.08672,1697.51319,1478.47923,1752.27168,328.55094,4544.95467,3778.33581,3230.75091,3340.26789,3887.85279,3833.0943,3066.47544,2956.95846,33457.43739
1217932,TRIPLE DYE,,35.3,2/13/2023,9.531,6.354,0.2118,21.5683,4.7302,9.0721,3.4241,5.6127,5.7186,3.7065,13.3081,4.5184,1.0943,0.9531,1.1296,0.2118,2.9299,2.4357,2.0827,2.1533,2.5063,2.471,1.9768,1.9062,21.5683
1374790,COAG TIME ACTIVATED,85347,28.94,2/13/2023,7.8138,5.2092,0.17364,17.68234,3.87796,7.43758,2.80718,4.60146,4.68828,3.0387,10.91038,3.70432,0.89714,0.78138,0.92608,0.17364,2.40202,1.99686,1.70746,1.76534,2.05474,2.0258,1.62064,1.56276,17.68234
1613872,S-REMOVE LUNG CATH,SURG,16686.6,2/13/2023,4505.382,3003.588,100.1196,10195.5126,2236.0044,4288.4562,1618.6002,2653.1694,2703.2292,1752.093,6290.8482,2135.8848,517.2846,450.5382,533.9712,100.1196,1384.9878,1151.3754,984.5094,1017.8826,1184.7486,1168.062,934.4496,901.0764,10195.5126
2270113,POLYS-CPAP GT4 GE6YO,95811,10209.55,2/13/2023,2756.5785,1837.719,61.2573,6238.03505,1368.0797,2623.85435,990.32635,1623.31845,1653.9471,1072.00275,3849.00035,1306.8224,316.49605,275.65785,326.7056,61.2573,847.39265,704.45895,602.36345,622.78255,724.87805,714.6685,571.7348,551.3157,6238.03505
1532111,IV THERAPY DX 1 HR,96365,1245.45,2/13/2023,336.2715,224.181,7.4727,760.96995,166.8903,320.08065,120.80865,198.02655,201.7629,130.77225,469.53465,159.4176,38.60895,33.62715,39.8544,7.4727,103.37235,85.93605,73.48155,75.97245,88.42695,87.1815,69.7452,67.2543,760.96995
7210816,ESTRAD.025MG/24 PT1X,,505.27,2/13/2023,136.4229,90.9486,3.03162,308.71997,67.70618,129.85439,49.01119,80.33793,81.85374,53.05335,190.48679,64.67456,15.66337,13.64229,16.16864,3.03162,41.93741,34.86363,29.81093,30.82147,35.87417,35.3689,28.29512,27.28458,308.71997
2891864,BLD PREP FOR FREEZE,86930,1945.52,2/13/2023,525.2904,350.1936,11.67312,1188.71272,260.69968,499.99864,188.71544,309.33768,315.17424,204.2796,733.46104,249.02656,60.31112,52.52904,62.25664,11.67312,161.47816,134.24088,114.78568,118.67672,138.13192,136.1864,108.94912,105.05808,1188.71272
1631525,CT-MAXILLOFACIAL WWO,70488,7097.6,2/13/2023,1916.352,1277.568,42.5856,4336.6336,951.0784,1824.0832,688.4672,1128.5184,1149.8112,745.248,2675.7952,908.4928,220.0256,191.6352,227.1232,42.5856,589.1008,489.7344,418.7584,432.9536,503.9296,496.832,397.4656,383.2704,4336.6336
1663698,LE-HIP PV BI MIN5VCR,73523,2271.63,2/13/2023,613.3401,408.8934,13.62978,1387.96593,304.39842,583.80891,220.34811,361.18917,368.00406,238.52115,856.40451,290.76864,70.42053,61.33401,72.69216,13.62978,188.54529,156.74247,134.02617,138.56943,161.28573,159.0141,127.21128,122.66802,1387.96593
2893732,BRAF GENE ANALY V600,81210,1170.88,2/13/2023,316.1376,210.7584,7.02528,715.40768,156.89792,300.91616,113.57536,186.16992,189.68256,122.9424,441.42176,149.87264,36.29728,31.61376,37.46816,7.02528,97.18304,80.79072,69.08192,71.42368,83.13248,81.9616,65.56928,63.22752,715.40768
2892163,"HEPATITIS C,RNA,AMPP",87521,234.84,2/13/2023,63.4068,42.2712,1.40904,143.48724,31.46856,60.35388,22.77948,37.33956,38.04408,24.6582,88.53468,30.05952,7.28004,6.34068,7.51488,1.40904,19.49172,16.20396,13.85556,14.32524,16.67364,16.4388,13.15104,12.68136,143.48724
1410006,OTH STER SUPP LVL 6,,642.2,2/13/2023,173.394,115.596,3.8532,392.3842,86.0548,165.0454,62.2934,102.1098,104.0364,67.431,242.1094,82.2016,19.9082,17.3394,20.5504,3.8532,53.3026,44.3118,37.8898,39.1742,45.5962,44.954,35.9632,34.6788,392.3842
2894632,PROTHROMBIN TIME,85610,28.94,2/13/2023,7.8138,5.2092,0.17364,17.68234,3.87796,7.43758,2.80718,4.60146,4.68828,3.0387,10.91038,3.70432,0.89714,0.78138,0.92608,0.17364,2.40202,1.99686,1.70746,1.76534,2.05474,2.0258,1.62064,1.56276,17.68234
7210276,ESZOPICLONE 1MG TAB,,36.36,2/13/2023,9.8172,6.5448,0.21816,22.21596,4.87224,9.34452,3.52692,5.78124,5.89032,3.8178,13.70772,4.65408,1.12716,0.98172,1.16352,0.21816,3.01788,2.50884,2.14524,2.21796,2.58156,2.5452,2.03616,1.96344,22.21596
1410013,OTH STER SUPP LVL 13,,5843.25,2/13/2023,1577.6775,1051.785,35.0595,3570.22575,782.9955,1501.71525,566.79525,929.07675,946.6065,613.54125,2202.90525,747.936,181.14075,157.76775,186.984,35.0595,484.98975,403.18425,344.75175,356.43825,414.87075,409.0275,327.222,315.5355,3570.22575
1612453,SP-ENT SPN 4OR5 V CR,72083,3222.14,2/13/2023,869.9778,579.9852,19.33284,1968.72754,431.76676,828.08998,312.54758,512.32026,521.98668,338.3247,1214.74678,412.43392,99.88634,86.99778,103.10848,19.33284,267.43762,222.32766,190.10626,196.55054,228.77194,225.5498,180.43984,173.99556,1968.72754
8890257,ANGIOTENSIN CONV ENZ,82164,97.94,2/13/2023,26.4438,17.6292,0.58764,59.84134,13.12396,25.17058,9.50018,15.57246,15.86628,10.2837,36.92338,12.53632,3.03614,2.64438,3.13408,0.58764,8.12902,6.75786,5.77846,5.97434,6.95374,6.8558,5.48464,5.28876,59.84134
1314219,CREATININE CLEARANCE,82575,63.44,2/13/2023,17.1288,11.4192,0.38064,38.76184,8.50096,16.30408,6.15368,10.08696,10.27728,6.6612,23.91688,8.12032,1.96664,1.71288,2.03008,0.38064,5.26552,4.37736,3.74296,3.86984,4.50424,4.4408,3.55264,3.42576,38.76184
1633876,S-DRN ABSC PRTD SMPL,SURG,5858.1,2/13/2023,1581.687,1054.458,35.1486,3579.2991,784.9854,1505.5317,568.2357,931.4379,949.0122,615.1005,2208.5037,749.8368,181.6011,158.1687,187.4592,35.1486,486.2223,404.2089,345.6279,357.3441,415.9251,410.067,328.0536,316.3374,3579.2991
2892402,"PHOSPHORUS, URINE",84105,38.96,2/13/2023,10.5192,7.0128,0.23376,23.80456,5.22064,10.01272,3.77912,6.19464,6.31152,4.0908,14.68792,4.98688,1.20776,1.05192,1.24672,0.23376,3.23368,2.68824,2.29864,2.37656,2.76616,2.7272,2.18176,2.10384,23.80456
1375037,CELL CTW-ODIF BODYFL,89050,31.16,2/13/2023,8.4132,5.6088,0.18696,19.03876,4.17544,8.00812,3.02252,4.95444,5.04792,3.2718,11.74732,3.98848,0.96596,0.84132,0.99712,0.18696,2.58628,2.15004,1.83844,1.90076,2.21236,2.1812,1.74496,1.68264,19.03876
1660031,CH-STERNUM DR,71120,1421.3,2/13/2023,383.751,255.834,8.5278,868.4143,190.4542,365.2741,137.8661,225.9867,230.2506,149.2365,535.8301,181.9264,44.0603,38.3751,45.4816,8.5278,117.9679,98.0697,83.8567,86.6993,100.9123,99.491,79.5928,76.7502,868.4143
1050089,NI-TEE COMP 2D MM WO,93312,6257.79,2/13/2023,1689.6033,1126.4022,37.54674,3823.50969,838.54386,1608.25203,607.00563,994.98861,1013.76198,657.06795,2359.18683,800.99712,193.99149,168.96033,200.24928,37.54674,519.39657,431.78751,369.20961,381.72519,444.30309,438.0453,350.43624,337.92066,3823.50969
8890478,TRANSFERRIN,84466,85.7,2/13/2023,23.139,15.426,0.5142,52.3627,11.4838,22.0249,8.3129,13.6263,13.8834,8.9985,32.3089,10.9696,2.6567,2.3139,2.7424,0.5142,7.1131,5.9133,5.0563,5.2277,6.0847,5.999,4.7992,4.6278,52.3627
1414606,GRAFT VASCULAR 7,C1768,25710.3,2/13/2023,6941.781,4627.854,154.2618,15708.9933,3445.1802,6607.5471,2493.8991,4087.9377,4165.0686,2699.5815,9692.7831,3290.9184,797.0193,694.1781,822.7296,154.2618,2133.9549,1774.0107,1516.9077,1568.3283,1825.4313,1799.721,1439.7768,1388.3562,15708.9933
7212128,BUTORPHANOL 1MG INJ,J0595,170.12,2/13/2023,45.9324,30.6216,1.02072,103.94332,22.79608,43.72084,16.50164,27.04908,27.55944,17.8626,64.13524,21.77536,5.27372,4.59324,5.44384,1.02072,14.11996,11.73828,10.03708,10.37732,12.07852,11.9084,9.52672,9.18648,103.94332
2896110,COVID19 AB,86769,281.59,2/13/2023,76.0293,50.6862,1.68954,172.05149,37.73306,72.36863,27.31423,44.77281,45.61758,29.56695,106.15943,36.04352,8.72929,7.60293,9.01088,1.68954,23.37197,19.42971,16.61381,17.17699,19.99289,19.7113,15.76904,15.20586,172.05149
8060081,"IC-IVUS, ADDL",92979,27891.41,2/13/2023,7530.6807,5020.4538,167.34846,17041.65151,3737.44894,7168.09237,2705.46677,4434.73419,4518.40842,2928.59805,10515.06157,3570.10048,864.63371,753.06807,892.52512,167.34846,2314.98703,1924.50729,1645.59319,1701.37601,1980.29011,1952.3987,1561.91896,1506.13614,17041.65151
1913265,PULSE OX CONTINUOS,94762,995.42,2/13/2023,268.7634,179.1756,5.97252,608.20162,133.38628,255.82294,96.55574,158.27178,161.25804,104.5191,375.27334,127.41376,30.85802,26.87634,31.85344,5.97252,82.61986,68.68398,58.72978,60.72062,70.67482,69.6794,55.74352,53.75268,608.20162
7211102,PRAM/ZN/MO1-12.5%30G,,34.96,2/13/2023,9.4392,6.2928,0.20976,21.36056,4.68464,8.98472,3.39112,5.55864,5.66352,3.6708,13.17992,4.47488,1.08376,0.94392,1.11872,0.20976,2.90168,2.41224,2.06264,2.13256,2.48216,2.4472,1.95776,1.88784,21.36056
2893656,HPV TYPE 16 18 W 45,87625,270.46,2/13/2023,73.0242,48.6828,1.62276,165.25106,36.24164,69.50822,26.23462,43.00314,43.81452,28.3983,101.96342,34.61888,8.38426,7.30242,8.65472,1.62276,22.44818,18.66174,15.95714,16.49806,19.20266,18.9322,15.14576,14.60484,165.25106
1216928,ROTIGOT 2MG/24HR PTC,,336.44,2/13/2023,90.8388,60.5592,2.01864,205.56484,45.08296,86.46508,32.63468,53.49396,54.50328,35.3262,126.83788,43.06432,10.42964,9.08388,10.76608,2.01864,27.92452,23.21436,19.84996,20.52284,23.88724,23.5508,18.84064,18.16776,205.56484
1670486,US-NON INV ARTER EXT,93923,1316.68,2/13/2023,355.5036,237.0024,7.90008,804.49148,176.43512,338.38676,127.71796,209.35212,213.30216,138.2514,496.38836,168.53504,40.81708,35.55036,42.13376,7.90008,109.28444,90.85092,77.68412,80.31748,93.48428,92.1676,73.73408,71.10072,804.49148
2894178,PHENOBARBITAL,80184,102.4,2/13/2023,27.648,18.432,0.6144,62.5664,13.7216,26.3168,9.9328,16.2816,16.5888,10.752,38.6048,13.1072,3.1744,2.7648,3.2768,0.6144,8.4992,7.0656,6.0416,6.2464,7.2704,7.168,5.7344,5.5296,62.5664
