SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,Avmed All Commercial - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,Humana MM - All Plans ,United MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Multiplan - All Plans 
2896228,DRUG UNSPEC QUANT,80299,124.66,2/13/2023,33.6582,22.4388,1.99456,31.04034,14.9592,30.29238,13.96192,19.9456,17.70172,18.20036,14.3359,31.04034,3.86446,3.86446,3.36582,1.99456,10.84542,8.97552,7.35494,8.85086,8.60154,9.22484,7.60426,26.8019
1641050,MRA-HEAD W,70545,6454.29,2/13/2023,1742.6583,1161.7722,103.26864,1607.11821,774.5148,1568.39247,722.88048,1032.6864,916.50918,942.32634,742.24335,1607.11821,200.08299,200.08299,174.26583,103.26864,561.52323,464.70888,380.80311,458.25459,445.34601,477.61746,393.71169,1387.67235
8894904,ALLG SPEC IGE REC EA,86008,120.2,2/13/2023,32.454,21.636,1.9232,29.9298,14.424,29.2086,13.4624,19.232,17.0684,17.5492,13.823,29.9298,3.7262,3.7262,3.2454,1.9232,10.4574,8.6544,7.0918,8.5342,8.2938,8.8948,7.3322,25.843
1217992,METRONIDAZOL 250MGTB,,6.52,2/13/2023,1.7604,1.1736,0.10432,1.62348,0.7824,1.58436,0.73024,1.0432,0.92584,0.95192,0.7498,1.62348,0.20212,0.20212,0.17604,0.10432,0.56724,0.46944,0.38468,0.46292,0.44988,0.48248,0.39772,1.4018
2894949,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
1663332,LE-KNEE 3V CR,73562,1326.7,2/13/2023,358.209,238.806,21.2272,330.3483,159.204,322.3881,148.5904,212.272,188.3914,193.6982,152.5705,330.3483,41.1277,41.1277,35.8209,21.2272,115.4229,95.5224,78.2753,94.1957,91.5423,98.1758,80.9287,285.2405
1212294,TICAGRELOR 90MG TAB,,57.15,2/13/2023,15.4305,10.287,0.9144,14.23035,6.858,13.88745,6.4008,9.144,8.1153,8.3439,6.57225,14.23035,1.77165,1.77165,1.54305,0.9144,4.97205,4.1148,3.37185,4.05765,3.94335,4.2291,3.48615,12.28725
1218881,DILTIAZEM 60MG SR CP,,38.36,2/13/2023,10.3572,6.9048,0.61376,9.55164,4.6032,9.32148,4.29632,6.1376,5.44712,5.60056,4.4114,9.55164,1.18916,1.18916,1.03572,0.61376,3.33732,2.76192,2.26324,2.72356,2.64684,2.83864,2.33996,8.2474
8691046,S-ABDOMEN 1ST ORDER,36245,4553.28,2/13/2023,1229.3856,819.5904,72.85248,1133.76672,546.3936,1106.44704,509.96736,728.5248,646.56576,664.77888,523.6272,1133.76672,141.15168,141.15168,122.93856,72.85248,396.13536,327.83616,268.64352,323.28288,314.17632,336.94272,277.75008,978.9552
1411841,PROBE ROBOTIC WATJET,C2596,15192.45,2/13/2023,4101.9615,2734.641,243.0792,3782.92005,1823.094,3691.76535,1701.5544,2430.792,2157.3279,2218.0977,1747.13175,3782.92005,470.96595,470.96595,410.19615,243.0792,1321.74315,1093.8564,896.35455,1078.66395,1048.27905,1124.2413,926.73945,3266.37675
1532113,IV THER AD SEQ 1 HR,96367,440.75,2/13/2023,119.0025,79.335,7.052,109.74675,52.89,107.10225,49.364,70.52,62.5865,64.3495,50.68625,109.74675,13.66325,13.66325,11.90025,7.052,38.34525,31.734,26.00425,31.29325,30.41175,32.6155,26.88575,94.76125
1160402,MSED GI SAMGT5 1ST15,G0500,1196.48,2/13/2023,323.0496,215.3664,19.14368,297.92352,143.5776,290.74464,134.00576,191.4368,169.90016,174.68608,137.5952,297.92352,37.09088,37.09088,32.30496,19.14368,104.09376,86.14656,70.59232,84.95008,82.55712,88.53952,72.98528,257.2432
2895036,TISSUE CULT BONEMARR,88237,960.52,2/13/2023,259.3404,172.8936,15.36832,239.16948,115.2624,233.40636,107.57824,153.6832,136.39384,140.23592,110.4598,239.16948,29.77612,29.77612,25.93404,15.36832,83.56524,69.15744,56.67068,68.19692,66.27588,71.07848,58.59172,206.5118
1375025,URINALYSIS,81005,14.47,2/13/2023,3.9069,2.6046,0.23152,3.60303,1.7364,3.51621,1.62064,2.3152,2.05474,2.11262,1.66405,3.60303,0.44857,0.44857,0.39069,0.23152,1.25889,1.04184,0.85373,1.02737,0.99843,1.07078,0.88267,3.11105
1663304,UE-AC JTS BILAT CR,73050,752.39,2/13/2023,203.1453,135.4302,12.03824,187.34511,90.2868,182.83077,84.26768,120.3824,106.83938,109.84894,86.52485,187.34511,23.32409,23.32409,20.31453,12.03824,65.45793,54.17208,44.39101,53.41969,51.91491,55.67686,45.89579,161.76385
1214178,TICAGRELOR 60MG TAB,,57.15,2/13/2023,15.4305,10.287,0.9144,14.23035,6.858,13.88745,6.4008,9.144,8.1153,8.3439,6.57225,14.23035,1.77165,1.77165,1.54305,0.9144,4.97205,4.1148,3.37185,4.05765,3.94335,4.2291,3.48615,12.28725
8894215,"T CELLS, TOTAL",86359,251.54,2/13/2023,67.9158,45.2772,4.02464,62.63346,30.1848,61.12422,28.17248,40.2464,35.71868,36.72484,28.9271,62.63346,7.79774,7.79774,6.79158,4.02464,21.88398,18.11088,14.84086,17.85934,17.35626,18.61396,15.34394,54.0811
1218598,DRONABINOL 5MG CAP,,42.33,2/13/2023,11.4291,7.6194,0.67728,10.54017,5.0796,10.28619,4.74096,6.7728,6.01086,6.18018,4.86795,10.54017,1.31223,1.31223,1.14291,0.67728,3.68271,3.04776,2.49747,3.00543,2.92077,3.13242,2.58213,9.10095
2893750,VKORC1 GENE ANALY CV,81355,588.78,2/13/2023,158.9706,105.9804,9.42048,146.60622,70.6536,143.07354,65.94336,94.2048,83.60676,85.96188,67.7097,146.60622,18.25218,18.25218,15.89706,9.42048,51.22386,42.39216,34.73802,41.80338,40.62582,43.56972,35.91558,126.5877
1211162,HEPARIN 1000U INJ,J1644,15.74,2/13/2023,4.2498,2.8332,0.25184,3.91926,1.8888,3.82482,1.76288,2.5184,2.23508,2.29804,1.8101,3.91926,0.48794,0.48794,0.42498,0.25184,1.36938,1.13328,0.92866,1.11754,1.08606,1.16476,0.96014,3.3841
2892583,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
2893958,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
8890061,"COMPLEMENT AG, EA",86160,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
8890489,LACOSAMIDE,80235,181.42,2/13/2023,48.9834,32.6556,2.90272,45.17358,21.7704,44.08506,20.31904,29.0272,25.76164,26.48732,20.8633,45.17358,5.62402,5.62402,4.89834,2.90272,15.78354,13.06224,10.70378,12.88082,12.51798,13.42508,11.06662,39.0053
1414377,CATHETER GUIDING 3,C1887,3272.22,2/13/2023,883.4994,588.9996,52.35552,814.78278,392.6664,795.14946,366.48864,523.5552,464.65524,477.74412,376.3053,814.78278,101.43882,101.43882,88.34994,52.35552,284.68314,235.59984,193.06098,232.32762,225.78318,242.14428,199.60542,703.5273
2890074,"ENCEPH, EAST EQUINE",86652,87.93,2/13/2023,23.7411,15.8274,1.40688,21.89457,10.5516,21.36699,9.84816,14.0688,12.48606,12.83778,10.11195,21.89457,2.72583,2.72583,2.37411,1.40688,7.64991,6.33096,5.18787,6.24303,6.06717,6.50682,5.36373,18.90495
2892975,SICKLE CELL TEST RED,85660,36.73,2/13/2023,9.9171,6.6114,0.58768,9.14577,4.4076,8.92539,4.11376,5.8768,5.21566,5.36258,4.22395,9.14577,1.13863,1.13863,0.99171,0.58768,3.19551,2.64456,2.16707,2.60783,2.53437,2.71802,2.24053,7.89695
1314486,"THYROXINE T4,TOTAL",84436,45.63,2/13/2023,12.3201,8.2134,0.73008,11.36187,5.4756,11.08809,5.11056,7.3008,6.47946,6.66198,5.24745,11.36187,1.41453,1.41453,1.23201,0.73008,3.96981,3.28536,2.69217,3.23973,3.14847,3.37662,2.78343,9.81045
1691194,IR-THORACNTSIS W IMG,32555,3258.86,2/13/2023,879.8922,586.5948,52.14176,811.45614,391.0632,791.90298,364.99232,521.4176,462.75812,475.79356,374.7689,811.45614,101.02466,101.02466,87.98922,52.14176,283.52082,234.63792,192.27274,231.37906,224.86134,241.15564,198.79046,700.6549
1376342,BASIC METABO CA TOTA,80048,56.76,2/13/2023,15.3252,10.2168,0.90816,14.13324,6.8112,13.79268,6.35712,9.0816,8.05992,8.28696,6.5274,14.13324,1.75956,1.75956,1.53252,0.90816,4.93812,4.08672,3.34884,4.02996,3.91644,4.20024,3.46236,12.2034
1316361,HCG QUANT,84702,100.17,2/13/2023,27.0459,18.0306,1.60272,24.94233,12.0204,24.34131,11.21904,16.0272,14.22414,14.62482,11.51955,24.94233,3.10527,3.10527,2.70459,1.60272,8.71479,7.21224,5.91003,7.11207,6.91173,7.41258,6.11037,21.53655
7213238,NUSHIELD SQ CM,Q4160,851.06,2/13/2023,229.7862,153.1908,13.61696,211.91394,102.1272,206.80758,95.31872,136.1696,120.85052,124.25476,97.8719,211.91394,26.38286,26.38286,22.97862,13.61696,74.04222,61.27632,50.21254,60.42526,58.72314,62.97844,51.91466,182.9779
2892232,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
1212220,INSULIN 1 UNT INJ,,3.41,2/13/2023,0.9207,0.6138,0.05456,0.84909,0.4092,0.82863,0.38192,0.5456,0.48422,0.49786,0.39215,0.84909,0.10571,0.10571,0.09207,0.05456,0.29667,0.24552,0.20119,0.24211,0.23529,0.25234,0.20801,0.73315
1314639,RHEUMATOID FACT QUAN,86431,37.84,2/13/2023,10.2168,6.8112,0.60544,9.42216,4.5408,9.19512,4.23808,6.0544,5.37328,5.52464,4.3516,9.42216,1.17304,1.17304,1.02168,0.60544,3.29208,2.72448,2.23256,2.68664,2.61096,2.80016,2.30824,8.1356
1214833,EPOET ALF-EPBX 1000U,Q5106,95.47,2/13/2023,25.7769,17.1846,1.52752,23.77203,11.4564,23.19921,10.69264,15.2752,13.55674,13.93862,10.97905,23.77203,2.95957,2.95957,2.57769,1.52752,8.30589,6.87384,5.63273,6.77837,6.58743,7.06478,5.82367,20.52605
1825284,PARAF BATH-VISIT OT,97018,253.76,2/13/2023,68.5152,45.6768,4.06016,63.18624,30.4512,61.66368,28.42112,40.6016,36.03392,37.04896,29.1824,63.18624,7.86656,7.86656,6.85152,4.06016,22.07712,18.27072,14.97184,18.01696,17.50944,18.77824,15.47936,54.5584
1633869,S-BIOPSY NECK/CHEST,SURG,5744.55,2/13/2023,1551.0285,1034.019,91.9128,1430.39295,689.346,1395.92565,643.3896,919.128,815.7261,838.7043,660.62325,1430.39295,178.08105,178.08105,155.10285,91.9128,499.77585,413.6076,338.92845,407.86305,396.37395,425.0967,350.41755,1235.07825
8894694,SPECIMEN CONCENTRATI,87015,44.52,2/13/2023,12.0204,8.0136,0.71232,11.08548,5.3424,10.81836,4.98624,7.1232,6.32184,6.49992,5.1198,11.08548,1.38012,1.38012,1.20204,0.71232,3.87324,3.20544,2.62668,3.16092,3.07188,3.29448,2.71572,9.5718
1218755,BACITR 500U/G OO 3.5,,1432.72,2/13/2023,386.8344,257.8896,22.92352,356.74728,171.9264,348.15096,160.46464,229.2352,203.44624,209.17712,164.7628,356.74728,44.41432,44.41432,38.68344,22.92352,124.64664,103.15584,84.53048,101.72312,98.85768,106.02128,87.39592,308.0348
1413008,AICD SINGLE CHAMBER4,C1722,99999.99,2/13/2023,26999.9973,17999.9982,1599.99984,24899.99751,11999.9988,24299.99757,11199.99888,15999.9984,14199.99858,14599.99854,11499.99885,24899.99751,3099.99969,3099.99969,2699.99973,1599.99984,8699.99913,7199.99928,5899.99941,7099.99929,6899.99931,7399.99926,6099.99939,21499.99785
1218099,NITROGLYCER 0.4MG/HR,,28.52,2/13/2023,7.7004,5.1336,0.45632,7.10148,3.4224,6.93036,3.19424,4.5632,4.04984,4.16392,3.2798,7.10148,0.88412,0.88412,0.77004,0.45632,2.48124,2.05344,1.68268,2.02492,1.96788,2.11048,1.73972,6.1318
1211109,ACETYLCYS 20%INH 30M,,43.55,2/13/2023,11.7585,7.839,0.6968,10.84395,5.226,10.58265,4.8776,6.968,6.1841,6.3583,5.00825,10.84395,1.35005,1.35005,1.17585,0.6968,3.78885,3.1356,2.56945,3.09205,3.00495,3.2227,2.65655,9.36325
7212045,TRIAMCIN ACE 10MGINJ,J3301,35.48,2/13/2023,9.5796,6.3864,0.56768,8.83452,4.2576,8.62164,3.97376,5.6768,5.03816,5.18008,4.0802,8.83452,1.09988,1.09988,0.95796,0.56768,3.08676,2.55456,2.09332,2.51908,2.44812,2.62552,2.16428,7.6282
1670666,CH-RIBS UNILAT DR,71100,1154.18,2/13/2023,311.6286,207.7524,18.46688,287.39082,138.5016,280.46574,129.26816,184.6688,163.89356,168.51028,132.7307,287.39082,35.77958,35.77958,31.16286,18.46688,100.41366,83.10096,68.09662,81.94678,79.63842,85.40932,70.40498,248.1487
1522137,S-RPL PICC WO IMAG,SURG,6425.35,2/13/2023,1734.8445,1156.563,102.8056,1599.91215,771.042,1561.36005,719.6392,1028.056,912.3997,938.1011,738.91525,1599.91215,199.18585,199.18585,173.48445,102.8056,559.00545,462.6252,379.09565,456.19985,443.34915,475.4759,391.94635,1381.45025
1651145,NM-LUNG VENT IMAGING,78579,1381.23,2/13/2023,372.9321,248.6214,22.09968,343.92627,165.7476,335.63889,154.69776,220.9968,196.13466,201.65958,158.84145,343.92627,42.81813,42.81813,37.29321,22.09968,120.16701,99.44856,81.49257,98.06733,95.30487,102.21102,84.25503,296.96445
1314852,CULTURE SCREEN ONLY,87081,44.52,2/13/2023,12.0204,8.0136,0.71232,11.08548,5.3424,10.81836,4.98624,7.1232,6.32184,6.49992,5.1198,11.08548,1.38012,1.38012,1.20204,0.71232,3.87324,3.20544,2.62668,3.16092,3.07188,3.29448,2.71572,9.5718
1219909,ESTROGN VAG CR 42.5G,,1380.43,2/13/2023,372.7161,248.4774,22.08688,343.72707,165.6516,335.44449,154.60816,220.8688,196.02106,201.54278,158.74945,343.72707,42.79333,42.79333,37.27161,22.08688,120.09741,99.39096,81.44537,98.01053,95.24967,102.15182,84.20623,296.79245
8894067,FOLIC ACID RBC,82747,117.98,2/13/2023,31.8546,21.2364,1.88768,29.37702,14.1576,28.66914,13.21376,18.8768,16.75316,17.22508,13.5677,29.37702,3.65738,3.65738,3.18546,1.88768,10.26426,8.49456,6.96082,8.37658,8.14062,8.73052,7.19678,25.3657
1218987,NEO/POLY/HC1%OTIC 10,,490.01,2/13/2023,132.3027,88.2018,7.84016,122.01249,58.8012,119.07243,54.88112,78.4016,69.58142,71.54146,56.35115,122.01249,15.19031,15.19031,13.23027,7.84016,42.63087,35.28072,28.91059,34.79071,33.81069,36.26074,29.89061,105.35215
1670805,CH-ABDOMEN 2 VWS DR,74019,1537.05,2/13/2023,415.0035,276.669,24.5928,382.72545,184.446,373.50315,172.1496,245.928,218.2611,224.4093,176.76075,382.72545,47.64855,47.64855,41.50035,24.5928,133.72335,110.6676,90.68595,109.13055,106.05645,113.7417,93.76005,330.46575
2894139,"FLUORESCENT AB,SCREE",86255,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
7218056,LOCM 300-399MG/ML 1M,Q9967,0.65,2/13/2023,0.1755,0.117,0.0104,0.16185,0.078,0.15795,0.0728,0.104,0.0923,0.0949,0.07475,0.16185,0.02015,0.02015,0.01755,0.0104,0.05655,0.0468,0.03835,0.04615,0.04485,0.0481,0.03965,0.13975
1633754,S-ABD/RETRPER NDL BX,SURG,4899.3,2/13/2023,1322.811,881.874,78.3888,1219.9257,587.916,1190.5299,548.7216,783.888,695.7006,715.2978,563.4195,1219.9257,151.8783,151.8783,132.2811,78.3888,426.2391,352.7496,289.0587,347.8503,338.0517,362.5482,298.8573,1053.3495
1641056,MR-CERV SPINE W,72142,12166.2,2/13/2023,3284.874,2189.916,194.6592,3029.3838,1459.944,2956.3866,1362.6144,1946.592,1727.6004,1776.2652,1399.113,3029.3838,377.1522,377.1522,328.4874,194.6592,1058.4594,875.9664,717.8058,863.8002,839.4678,900.2988,742.1382,2615.733
2893040,DIPHTHERIA AB,86648,101.28,2/13/2023,27.3456,18.2304,1.62048,25.21872,12.1536,24.61104,11.34336,16.2048,14.38176,14.78688,11.6472,25.21872,3.13968,3.13968,2.73456,1.62048,8.81136,7.29216,5.97552,7.19088,6.98832,7.49472,6.17808,21.7752
2895964,"ENCEPH, EAST EQUINE",86652,87.93,2/13/2023,23.7411,15.8274,1.40688,21.89457,10.5516,21.36699,9.84816,14.0688,12.48606,12.83778,10.11195,21.89457,2.72583,2.72583,2.37411,1.40688,7.64991,6.33096,5.18787,6.24303,6.06717,6.50682,5.36373,18.90495
1612115,HE-SINUSES 3VPLUS CR,70220,1823.09,2/13/2023,492.2343,328.1562,29.16944,453.94941,218.7708,443.01087,204.18608,291.6944,258.87878,266.17114,209.65535,453.94941,56.51579,56.51579,49.22343,29.16944,158.60883,131.26248,107.56231,129.43939,125.79321,134.90866,111.20849,391.96435
7211922,MITOMYCIN 5MG INJ,J9280,903.67,2/13/2023,243.9909,162.6606,14.45872,225.01383,108.4404,219.59181,101.21104,144.5872,128.32114,131.93582,103.92205,225.01383,28.01377,28.01377,24.39909,14.45872,78.61929,65.06424,53.31653,64.16057,62.35323,66.87158,55.12387,194.28905
1240011,LD ORLVL 1 EA ADDMIN,SURG,192.55,2/13/2023,51.9885,34.659,3.0808,47.94495,23.106,46.78965,21.5656,30.808,27.3421,28.1123,22.14325,47.94495,5.96905,5.96905,5.19885,3.0808,16.75185,13.8636,11.36045,13.67105,13.28595,14.2487,11.74555,41.39825
8894658,SALICYLATE QT,80179,124.66,2/13/2023,33.6582,22.4388,1.99456,31.04034,14.9592,30.29238,13.96192,19.9456,17.70172,18.20036,14.3359,31.04034,3.86446,3.86446,3.36582,1.99456,10.84542,8.97552,7.35494,8.85086,8.60154,9.22484,7.60426,26.8019
1020034,EEG ASLEEP,95822,2105.12,2/13/2023,568.3824,378.9216,33.68192,524.17488,252.6144,511.54416,235.77344,336.8192,298.92704,307.34752,242.0888,524.17488,65.25872,65.25872,56.83824,33.68192,183.14544,151.56864,124.20208,149.46352,145.25328,155.77888,128.41232,452.6008
1219266,DILTIAZEM 125MG/25ML,,340.28,2/13/2023,91.8756,61.2504,5.44448,84.72972,40.8336,82.68804,38.11136,54.4448,48.31976,49.68088,39.1322,84.72972,10.54868,10.54868,9.18756,5.44448,29.60436,24.50016,20.07652,24.15988,23.47932,25.18072,20.75708,73.1602
2891793,BLD OCCULT OTHER SRC,82271,35.62,2/13/2023,9.6174,6.4116,0.56992,8.86938,4.2744,8.65566,3.98944,5.6992,5.05804,5.20052,4.0963,8.86938,1.10422,1.10422,0.96174,0.56992,3.09894,2.56464,2.10158,2.52902,2.45778,2.63588,2.17282,7.6583
7210903,IPRATROPIU .02% 2.5M,,16.01,2/13/2023,4.3227,2.8818,0.25616,3.98649,1.9212,3.89043,1.79312,2.5616,2.27342,2.33746,1.84115,3.98649,0.49631,0.49631,0.43227,0.25616,1.39287,1.15272,0.94459,1.13671,1.10469,1.18474,0.97661,3.44215
1612304,UE-ELBOW 2VW BI CR,73070,1710.68,2/13/2023,461.8836,307.9224,27.37088,425.95932,205.2816,415.69524,191.59616,273.7088,242.91656,249.75928,196.7282,425.95932,53.03108,53.03108,46.18836,27.37088,148.82916,123.16896,100.93012,121.45828,118.03692,126.59032,104.35148,367.7962
1835026,MECH TRACTN-VST PTA,97012,314.98,2/13/2023,85.0446,56.6964,5.03968,78.43002,37.7976,76.54014,35.27776,50.3968,44.72716,45.98708,36.2227,78.43002,9.76438,9.76438,8.50446,5.03968,27.40326,22.67856,18.58382,22.36358,21.73362,23.30852,19.21378,67.7207
1414905,WATCHMAN ATR APP L2,C1889,79468.2,2/13/2023,21456.414,14304.276,1271.4912,19787.5818,9536.184,19310.7726,8900.4384,12714.912,11284.4844,11602.3572,9138.843,19787.5818,2463.5142,2463.5142,2145.6414,1271.4912,6913.7334,5721.7104,4688.6238,5642.2422,5483.3058,5880.6468,4847.5602,17085.663
1670235,CT-THOR SPINE W,72129,8382,2/13/2023,2263.14,1508.76,134.112,2087.118,1005.84,2036.826,938.784,1341.12,1190.244,1223.772,963.93,2087.118,259.842,259.842,226.314,134.112,729.234,603.504,494.538,595.122,578.358,620.268,511.302,1802.13
8691083,S-INJ CONT BY TUB CY,49424,1516.2,2/13/2023,409.374,272.916,24.2592,377.5338,181.944,368.4366,169.8144,242.592,215.3004,221.3652,174.363,377.5338,47.0022,47.0022,40.9374,24.2592,131.9094,109.1664,89.4558,107.6502,104.6178,112.1988,92.4882,325.983
1410055,LEAD PMKR NON-TRN L5,C1898,35059.5,2/13/2023,9466.065,6310.71,560.952,8729.8155,4207.14,8519.4585,3926.664,5609.52,4978.449,5118.687,4031.8425,8729.8155,1086.8445,1086.8445,946.6065,560.952,3050.1765,2524.284,2068.5105,2489.2245,2419.1055,2594.403,2138.6295,7537.7925
1414960,STNT COAT/COV W/O 1,C1875,4674.6,2/13/2023,1262.142,841.428,74.7936,1163.9754,560.952,1135.9278,523.5552,747.936,663.7932,682.4916,537.579,1163.9754,144.9126,144.9126,126.2142,74.7936,406.6902,336.5712,275.8014,331.8966,322.5474,345.9204,285.1506,1005.039
1414200,CATH INTRAVAS ULTRA1,C1753,7011.9,2/13/2023,1893.213,1262.142,112.1904,1745.9631,841.428,1703.8917,785.3328,1121.904,995.6898,1023.7374,806.3685,1745.9631,217.3689,217.3689,189.3213,112.1904,610.0353,504.8568,413.7021,497.8449,483.8211,518.8806,427.7259,1507.5585
1218100,NITROGLYC 0.1MG/HR P,,28.51,2/13/2023,7.6977,5.1318,0.45616,7.09899,3.4212,6.92793,3.19312,4.5616,4.04842,4.16246,3.27865,7.09899,0.88381,0.88381,0.76977,0.45616,2.48037,2.05272,1.68209,2.02421,1.96719,2.10974,1.73911,6.12965
1213611,LURASIDONE 20MG TAB,,375.35,2/13/2023,101.3445,67.563,6.0056,93.46215,45.042,91.21005,42.0392,60.056,53.2997,54.8011,43.16525,93.46215,11.63585,11.63585,10.13445,6.0056,32.65545,27.0252,22.14565,26.64985,25.89915,27.7759,22.89635,80.70025
2892171,VITAMIN B-1,84425,141.35,2/13/2023,38.1645,25.443,2.2616,35.19615,16.962,34.34805,15.8312,22.616,20.0717,20.6371,16.25525,35.19615,4.38185,4.38185,3.81645,2.2616,12.29745,10.1772,8.33965,10.03585,9.75315,10.4599,8.62235,30.39025
1213196,BACLOFEN 10MG INJ,J0475,2538.83,2/13/2023,685.4841,456.9894,40.62128,632.16867,304.6596,616.93569,284.34896,406.2128,360.51386,370.66918,291.96545,632.16867,78.70373,78.70373,68.54841,40.62128,220.87821,182.79576,149.79097,180.25693,175.17927,187.87342,154.86863,545.84845
1825058,PROS TRN INI15MI PTA,97761,404.02,2/13/2023,109.0854,72.7236,6.46432,100.60098,48.4824,98.17686,45.25024,64.6432,57.37084,58.98692,46.4623,100.60098,12.52462,12.52462,10.90854,6.46432,35.14974,29.08944,23.83718,28.68542,27.87738,29.89748,24.64522,86.8643
1210056,QUETIAPINE 200MGSRTB,,11.27,2/13/2023,3.0429,2.0286,0.18032,2.80623,1.3524,2.73861,1.26224,1.8032,1.60034,1.64542,1.29605,2.80623,0.34937,0.34937,0.30429,0.18032,0.98049,0.81144,0.66493,0.80017,0.77763,0.83398,0.68747,2.42305
1413042,CATH EP 19 OR FEW 1,C1730,584.33,2/13/2023,157.7691,105.1794,9.34928,145.49817,70.1196,141.99219,65.44496,93.4928,82.97486,85.31218,67.19795,145.49817,18.11423,18.11423,15.77691,9.34928,50.83671,42.07176,34.47547,41.48743,40.31877,43.24042,35.64413,125.63095
1213738,SIROLIMUS 1MG PO,J7520,122.47,2/13/2023,33.0669,22.0446,1.95952,30.49503,14.6964,29.76021,13.71664,19.5952,17.39074,17.88062,14.08405,30.49503,3.79657,3.79657,3.30669,1.95952,10.65489,8.81784,7.22573,8.69537,8.45043,9.06278,7.47067,26.33105
7210421,SUMATRIPTAN 100MG TB,,9.63,2/13/2023,2.6001,1.7334,0.15408,2.39787,1.1556,2.34009,1.07856,1.5408,1.36746,1.40598,1.10745,2.39787,0.29853,0.29853,0.26001,0.15408,0.83781,0.69336,0.56817,0.68373,0.66447,0.71262,0.58743,2.07045
1720001,BRONCH RM LV1 1ST 15,SURG,2188.16,2/13/2023,590.8032,393.8688,35.01056,544.85184,262.5792,531.72288,245.07392,350.1056,310.71872,319.47136,251.6384,544.85184,67.83296,67.83296,59.08032,35.01056,190.36992,157.54752,129.10144,155.35936,150.98304,161.92384,133.47776,470.4544
1212449,ESTROGEN VAG CR 30GM,,3456.43,2/13/2023,933.2361,622.1574,55.30288,860.65107,414.7716,839.91249,387.12016,553.0288,490.81306,504.63878,397.48945,860.65107,107.14933,107.14933,93.32361,55.30288,300.70941,248.86296,203.92937,245.40653,238.49367,255.77582,210.84223,743.13245
1522205,MSED OTH GT5 1ST15,99156,543.14,2/13/2023,146.6478,97.7652,8.69024,135.24186,65.1768,131.98302,60.83168,86.9024,77.12588,79.29844,62.4611,135.24186,16.83734,16.83734,14.66478,8.69024,47.25318,39.10608,32.04526,38.56294,37.47666,40.19236,33.13154,116.7751
2893768,NRAS GENE VAR EX 2 3,81311,1975.58,2/13/2023,533.4066,355.6044,31.60928,491.91942,237.0696,480.06594,221.26496,316.0928,280.53236,288.43468,227.1917,491.91942,61.24298,61.24298,53.34066,31.60928,171.87546,142.24176,116.55922,140.26618,136.31502,146.19292,120.51038,424.7497
2890064,PLATELET AB,86022,122.43,2/13/2023,33.0561,22.0374,1.95888,30.48507,14.6916,29.75049,13.71216,19.5888,17.38506,17.87478,14.07945,30.48507,3.79533,3.79533,3.30561,1.95888,10.65141,8.81496,7.22337,8.69253,8.44767,9.05982,7.46823,26.32245
